"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Rendiconto 5x1000 Anno Imposta 2021";"1.27 MB";"03/01/2024";"03/01/2024"
"Rendiconto 5x1000 Anno Imposta 2020";"164.71 KB";"27/10/2022";"27/10/2022"
"Rendiconto 5x1000 Anno Imposta 2019";"161.76 KB";"27/10/2022";"27/10/2022"
"Rendiconto 5x1000 Anno Imposta 2018 Integrazione";"177.41 KB";"27/10/2022";"27/10/2022"
"Rendiconto 5x1000 Anno Imposta 2018";"474.18 KB";"27/08/2021";"27/10/2022"
"Rendiconto 5x1000 Anno Imposta 2017";"454.09 KB";"27/08/2021";"27/08/2021"
"Criteri Buoni Spesa 5� emissione";"77.16 KB";"07/01/2021";"07/01/2021"
"Rendiconto 5x1000 Anno Imposta 2016";"159.4 KB";"02/07/2020";"02/07/2020"
"Criteri Buoni Spesa 4� emissione";"64.18 KB";"18/06/2020";"18/06/2020"
"Criteri Buoni Spesa 3� emissione";"64.81 KB";"18/06/2020";"18/06/2020"
"Criteri Buoni Spesa";"61.08 KB";"18/06/2020";"18/06/2020"
"Rendiconto 5x1000 Anno Imposta 2015";"39.41 KB";"18/09/2019";"18/09/2019"
"Rendiconto 5x1000 Anno Imposta 2014";"38.86 KB";"18/09/2019";"18/09/2019"
"RENDICONTO 5 PER 1000 ANNO DI IMPOSTA 2015";"70.71 KB";"19/02/2019";"19/02/2019"
"RENDICONTO 5 PER 1000 ANNO DI IMPOSTA 2014";"72.65 KB";"19/02/2019";"19/02/2019"
