"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DATI SUI PAGAMENTI 1' TRIM.2024";"268.25 KB";"02/04/2024";"02/04/2024"
"DATI SUI PAGAMENTI 4' TRIM.2023";"199.54 KB";"29/01/2024";"29/01/2024"
"DATI SUI PAGAMENTI 3' TRIM.2023";"259.34 KB";"03/10/2023";"03/10/2023"
"DATI SUI PAGAMENTI 2' TRIM.2023";"321.08 KB";"11/07/2023";"11/07/2023"
"DATI SUI PAGAMENTI 1' TRIM.2023";"249.13 KB";"04/04/2023";"04/04/2023"
"DATI SUI PAGAMENTI 4' TRIM. 2022";"282.74 KB";"02/01/2023";"02/01/2023"
"DATI SUI PAGAMENTI 3' TRIM. 2022";"224.99 KB";"06/10/2022";"06/10/2022"
"DATI SUI PAGAMENTI 2' TRIM. 2022";"285.34 KB";"07/07/2022";"07/07/2022"
"DATI SUI PAGAMENTI 1' TRIM. 2022";"241.27 KB";"06/04/2022";"06/04/2022"
"DATI SUI PAGAMENTI 4' TRIM. 2021";"78.22 KB";"11/01/2022";"11/01/2022"
"DATI SUI PAGAMENTI 3' TRIM. 2021";"78.79 KB";"26/10/2021";"26/10/2021"
"DATI SUI PAGAMENTI 2' TRIM. 2021";"65.21 KB";"30/06/2021";"30/06/2021"
"DATI SUI PAGAMENTI 1' TRIM.2021";"64.85 KB";"30/06/2021";"30/06/2021"
"DATI SUI PAGAMENTI 4' TRIM. 2020";"89.41 KB";"07/01/2021";"07/01/2021"
"DATI SUI PAGAMENTI 3' TRIM. 2020";"54.9 KB";"01/10/2020";"01/10/2020"
"DATI SUI PAGAMENTI 2' TRIM. 2020";"42.79 KB";"07/07/2020";"07/07/2020"
"DATI SUI PAGAMENTI 1' TRIM. 2020";"151.66 KB";"19/05/2020";"19/05/2020"
"DATI SUI PAGAMENTI 4' TRIM. 2019";"93.98 KB";"19/05/2020";"19/05/2020"
"DATI SUI PAGAMENTI 3' TRIM. 2019";"124.65 KB";"02/10/2019";"02/10/2019"
"DATI SUI PAGAMENTI 2' TRIM. 2019";"59.63 KB";"02/10/2019";"02/10/2019"
"DATI SUI PAGAMENTI 1' TRIM. 2019";"133.56 KB";"01/04/2019";"01/04/2019"
"DATI SUI PAGAMENTI 4' TRIM. 2018";"76.01 KB";"01/04/2019";"01/04/2019"
"DATI SUI PAGAMENTI 3' TRIM. 2018";"178.68 KB";"01/04/2019";"01/04/2019"
"DATI SUI PAGAMENTI 2' TRIM. 2018";"143.52 KB";"01/04/2019";"01/04/2019"
"DATI SUI PAGAMENTI 1' TRIM. 2018";"55.74 KB";"01/04/2019";"01/04/2019"
"DATI SUI PAGAMENTI ANNO 2017";"472.94 KB";"01/04/2019";"01/04/2019"
