"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Determine 01 semestre 2023";"349.49 KB";"29/06/2023";"29/06/2023"
"Determine 02 semestre 2022";"511.23 KB";"29/06/2023";"29/06/2023"
"Determine 01 semestre 2022";"332.68 KB";"29/06/2023";"29/06/2023"
"Determine 02 semestre 2021";"414.79 KB";"29/06/2023";"29/06/2023"
"Determine 01 semestre 2021";"351.42 KB";"29/06/2023";"29/06/2023"
"Determine 02 semestre 2020";"469.46 KB";"29/06/2023";"29/06/2023"
"Determine 01 semestre 2020";"299.73 KB";"29/06/2023";"29/06/2023"
"Determine 02 semestre 2019";"483.21 KB";"29/06/2023";"29/06/2023"
"Determine 01 semestre 2019";"312.34 KB";"29/06/2023";"29/06/2023"
"Determine 02 semestre 2018";"468.66 KB";"28/06/2023";"28/06/2023"
"Determine 01 semestre 2018";"370.8 KB";"28/06/2023";"28/06/2023"
