"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2023/2025 DELL'AMMINISTRAZIONE Comune di Majano - SERVIZIO TECNICO";"25.99 KB";"27/06/2023";"27/06/2023"
"AVVISO PROCEDURA NEGOZIATA PER LAVORI, SERVIZI E FORNITURE SOTTO SOGLIA - ART. 1 L. 120/2020";"266.29 KB";"29/03/2022";"29/03/2022"
"AVVISO APPROVAZIONE PROGRAMMA TRIENNALE OPERE PUBBLICHE 2022-2023-2024 ED ELENCO ANNUALE 2022";"0.56 MB";"29/03/2022";"29/03/2022"
"AVVISO  APPROVAZIONE SECONDO AGGIORNAMENTO PROGRAMMA TRIENNALE OPERE PUBBLICHE 2021-2022-2023 ED ELENCO ANNUALE 2021";"0.51 MB";"04/08/2021";"04/08/2021"
"AVVISO ADOZIONE AGGIORNAMENTO PROGRAMMA TRIENNALE OOPP 2021/2023 ED ELENCO ANNUALE 2021";"218.84 KB";"23/07/2021";"23/07/2021"
"AVVISO  APPROVAZIONE DEFINITIVA AGGIORNAMENTO PROGRAMMA TRIENNALE OPERE PUBBLICHE 2021/2023 ED ELENCO ANNUALE 2021";"471.55 KB";"07/07/2021";"07/07/2021"
"AVVISO  APPROVAZIONE AGGIORNAMENTO PROGRAMMA TRIENNALE OPERE PUBBLICHE 2021-2023 ED ELENCO ANNUALE 2021";"291.86 KB";"11/06/2021";"11/06/2021"
"AVVISO PROCEDURA NEGOZIATA PER LAVORI, SERVIZI E FORNITURE SOTTO SOGLIA - ART. 1 L. 120/2020";"262.33 KB";"24/05/2021";"24/05/2021"
"CONTRIBUTI EFFICIENTAMENTO ENERGETICO ANNI 2020  E 2021 ART. 1 COMMI 29-37 L. 160_2019 ADEMPIMENTO DCP 20.01.2020 E DM  11.11.2020 ART. 5";"424.99 KB";"08/04/2021";"08/04/2021"
"AVVISO APPROVAZIONE PROGRAMMA TRIENNALE OPERE PUBBLICHE 2021-2022-2023 ED ELENCO ANNUALE 2021";"0.54 MB";"08/04/2021";"08/04/2021"
"DELIBERAZIONE ADOZIONE PROGRAMMA TRIENNALE OPERE PUBBLICHE 2021-2023";"303.69 KB";"03/03/2021";"03/03/2021"
"AVVISO ADOZIONE PROGRAMMA TRIENNALE OPERE PUBBLICHE 2021-2022-2023 ED ELENCO ANNUALE 2021";"79.28 KB";"26/02/2021";"26/02/2021"
"CONTRIBUTO EFFICIENTAMENTO ENERGETICO ANNO 2020 ART. 1 COMMI 29-37 L. 160_2019 ADEMPIMENTO DM 14.01.2020 ART. 5";"293.2 KB";"29/06/2020";"29/06/2020"
"AVVISO  APPROVAZIONE AGGIORNAMENTO PROGRAMMA TRIENNALE OPERE PUBBLICHE 2020-2021-2022 ED ELENCO ANNUALE 2020";"421.68 KB";"19/06/2020";"19/06/2020"
"AVVISO AGGIORNAMENTO ADOZIONE PROGRAMMA TRIENNALE OPERE PUBBLICHE 2020-2022 ED ELENCO ANNUALE 2020";"82.03 KB";"27/05/2020";"27/05/2020"
"AVVISO APPROVAZIONE PROGRAMMA TRIENNALE OPERE PUBBLICHE 2020-2021-2022 ED ELENCO ANNUALE 2020";"288.06 KB";"03/02/2020";"04/03/2020"
"APPROVAZIONE AGGIORNAMENTO PROGRAMMA TRIENNALE OPERE PUBBLICHE 2019 2021";"2.68 MB";"24/10/2019";"24/10/2019"
"ADOZIONE AGGIORNAMENTO PROGRAMMA TRIENNALE OPERE PUBBLICHE 2019 2021";"89.1 KB";"09/08/2019";"14/08/2019"
"CONTRIBUTO MINISTERIALE PER LA MESSA IN SICUREZZA DI SCUOLE, STRADE, EDIFICI PUBBLICI E PATRIMONIO COMUNALE L. 145/2018, ART. 1, COMMI 107-112. ADEMPIMENTO COMMA 114";"286.74 KB";"14/05/2019";"14/05/2019"
"APPROVAZIONE PROGRAMMA TRIENNALE OO.PP 2019/2021";"1.81 MB";"12/03/2019";"12/03/2019"
"Schema programma triennale delle opere pubbliche 2019/2021 ed elenco annuale 2019. AVVISO DI ADOZIONE ";"1.67 MB";"14/02/2019";"14/02/2019"
